

Josiah George Pilkington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040083766
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Middle or Other Names	George
Surname	Pilkington
Gender	Male
Abode	Kensington
Year	1846
Parish	St John, Liverpool, Lancashire
Date Of Burial	13 Oct 1846
Age At Death	22 mos
Age At Death (Months)	22
Age At Death (Years)	0
Burying Minister	John Groom, Curate
Register	Burials 1843 - 1849, Page 181, Entry 1442
Source	LDS Film 93826



