

John Mills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mills
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1765
Occupation (As Documented)	Chair Man
Occupation (Standardised)	Chair Man
Register	Burials 1754 - 1765, Page 167, Entry 7
Source	LDS Film 1656376
Parent Of	John Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017973&Relationship=Deceased



