

James Longton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033195
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Longton
Gender	Male
Abode	Derby Square
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1790
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	17 Mar 1790
Register	Baptisms 1790, Page 218, Entry 305
Source	LDS Film 93833
Parent Of	Arabella Longton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033195&Relationship=Baptised
Married To	Arabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033195&Relationship=2ndParent



