

Charles Ryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060175
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ryan
Gender	Male
Abode	Great Howard St.
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1813
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 28, Entry 148
Source	LDS Film 1068890
Parent Of	Elizabeth Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060175&Relationship=Deceased
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060175&Relationship=2ndParent



