

Cuthbert Danson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122551
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Danson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Carruthers' Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 230, Entry 1835
Source	LDS Film 1656419
Parent	James Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122551&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122551&Relationship=2ndParent



