

Hugh Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037461
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lewis
Gender	Male
Abode	Derby St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 1, Entry 6746
Source	LDS Film 1656195
Parent Of	Eliz. Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037461&Relationship=Deceased
Married To	Molly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037461&Relationship=2ndParent



