

Richard Livssley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038774
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Livssley
Gender	Male
Abode	Castle St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	11 Jan 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7298
Source	LDS Film 1656195
Parent	Henry Livssley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038774&Relationship=1stParent
Parent	Susana	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038774&Relationship=2ndParent



