

John Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hulker
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 May 1758
Register	Burials 1754 - 1765, Page 44, Entry 34
Source	LDS Film 1656376
Parent	Henry Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013665&Relationship=1stParent



