

Gawen Haydock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040145
First Name (With Contractions)	Gawen
First Name (Without Contractions)	Gawen
Surname	Haydock
Gender	Unknown
Abode	Kent street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 May 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	18 May 1786
Register	Burials 1785 - 1787, Page 65, Entry 112
Source	LDS Film 93833
Married To	Elizabeth Haydock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040145&Relationship=Deceased



