

Benjamin Millengeham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002588
First Name (With Contractions)	Ben.
First Name (Without Contractions)	Benjamin
Surname	Millengeham
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1726
Occupation (As Documented)	Salt Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	2 Apr 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 31
Source	LDS Film 1656376
Parent Of	Ben. Millengeham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002588&Relationship=Baptised



