

John Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coppell
Gender	Male
Abode	Walker St. Toxteth
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1850
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 from the Bishop's Transcripts, Page 2, Entry 2084
Source	LDS Film 1068892
Parent Of	Alexander Watkin Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195101&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195101&Relationship=2ndParent



