

John Scarborough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scarborough
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jul 1823
Witnesses	John Scarborough; Sarah Fletcher
Marriage Type	Licence
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 89, Entry 266
Source	LDS Film 1656197
Witnessed Marriage Of	James Speakman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055511&Relationship=Groom
Witnessed Marriage Of	Mary Penketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055511&Relationship=Bride



