

Hannah Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057863
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Dixon
Former/Maiden/Other Surname 1	Baker
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Crosshall St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1803
Date Of Child's Birth	27 Jun 1803
Register	Baptisms 1799 - 1810, Page 152, Entry 12
Source	LDS Film 1656377
Parent Of	Henry Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057863&Relationship=Baptised
Married To	James Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057863&Relationship=1stParent



