

Mary Empson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002591
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Empson
Married Surname	Morgan
Spouse's Occupation (As Documented)	Shoe Makr.
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1753
Status	Spinster
Register	Marriages 1737 - 1754, Page 32, Entry 23
Source	LDS Film 1656376
Married To	Thos. Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002591&Relationship=Groom



