

Joseph Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016062
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harrison
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1762
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 109, Entry 28
Source	LDS Film 1656376
Parent Of	Aaron Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016062&Relationship=Deceased



