

James Stanley Johnston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084702
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Stanley
Surname	Johnston
Parent's Occupation (As Documented)	Gilder
Parent's Occupation (Standardised)	Gilder
Gender	Male
Abode	Church St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 127, Entry 1010
Source	LDS Film 1656378
Parent	Thomas Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084702&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084702&Relationship=2ndParent



