

John Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Gender	Male
Abode	Nelson Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Nov 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 64, Entry 510
Source	LDS Film 1468980
Parent Of	John Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129293&Relationship=Deceased
Married To	Nanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129293&Relationship=2ndParent



