

John Turnick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turnick
Gender	Male
Abode	Milton Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1828
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1828 - 1829, Page 37, Entry 296
Source	LDS Film 93877
Parent Of	William Turnick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127910&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127910&Relationship=2ndParent



