

Humphrey Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003067
First Name (With Contractions)	Humpry
First Name (Without Contractions)	Humphrey
Surname	Gorton
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 May 1730
Occupation (As Documented)	Slaytor
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1704 - 1737, Page 160, Entry 45
Source	LDS Film 1656376
Parent Of	Alice Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003067&Relationship=Deceased



