

Samuel Scarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028031
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Scarsbrick
Gender	Male
Abode	Old Shambles
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1777
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	17 Mar 1777
Register	Burials 1777, Page 5, Entry 81
Source	LDS Film 93833
Parent Of	Sarah Scarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028031&Relationship=Deceased



