

Mary Arnold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291496
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Arnold
Parent's Occupation (As Documented)	Coppersmith
Parent's Occupation (Standardised)	Coppersmith
Gender	Female
Abode	Gerard St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 387, Entry 3089
Source	LDS Film 1656422
Parent	Henry Arnold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291496&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291496&Relationship=2ndParent



