

Dorothy Dyke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094251
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Dyke
Former/Maiden/Other Surname 1	Woolfall
Gender	Female
Abode	Liverpool late of Kirkdale
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Feb 1795
Date Of Child's Death	21 Feb 1795
Register	Burials 1790 - 1812, Page 22, Entry 10
Source	LDS Film 1647560
Parent Of	William Dyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094251&Relationship=Deceased
Married To	Jno. Dyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094251&Relationship=1stParent



