

Folliott Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044056
First Name (With Contractions)	Folliott
First Name (Without Contractions)	Folliott
Surname	Powell
Name Suffixes	Esquire
Gender	Unknown
Abode	Bold street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Nov 1791
Date Of Death	25 Nov 1791
Age At Death	57 yrs 2 mths 13 days
Age At Death (Days)	13
Age At Death (Months)	2
Age At Death (Years)	57
Register	Burials 1791, Page 95, Entry 251
Source	LDS Film 93833



