

F. O'Neill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005736
First Name (With Contractions)	F.
First Name (Without Contractions)	F.
Surname	O'Neill
Gender	Unknown
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1795
Witnesses	John Wright, Junr.; F. O'Neill
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 261, Entry 31
Source	LDS Film 93839
Witnessed Marriage Of	Terence McConnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005736&Relationship=Groom
Witnessed Marriage Of	Grace Pile	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005736&Relationship=Bride



