

Richard Stringfellow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042857
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stringfellow
Gender	Male
Abode	East Street
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Dec 1794
Register	Baptisms 1769 - 1812, Page 34, Entry 15
Source	LDS 1656373
Parent Of	Ellen Stringfellow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042857&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042857&Relationship=2ndParent



