

Ellen Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025589
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lewis
Spouse's Occupation (As Documented)	Excise officer
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Shaw's brow
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1785
Date Of Child's Birth	7 Apr 1785
Register	Baptisms 1785, Page 133, Entry 470
Source	LDS Film 93833
Parent Of	Edward Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025589&Relationship=Baptised
Married To	Edward Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025589&Relationship=1stParent



