

William Hilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005595
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hilton
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1746
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	10 May 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 37
Source	LDS Film 1656376
Parent Of	James Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005595&Relationship=Baptised



