

Mary Hough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101479
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hough
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Rupert St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1821
Register	Baptisms 1820 - 1821, Page 219, Entry 1748
Source	LDS Film 1656418
Parent Of	Elisabeth Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101479&Relationship=Baptised
Married To	William Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101479&Relationship=1stParent



