

Thomas Wagwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002717
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wagwell
Gender	Male
Abode	Liverpool
Year	1773 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Oct 1773
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	John Withers; John Colling
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 4, Entry 13
Source	LDS Film 1656374
Witnessed By	John Withers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002717&Relationship=Witness_1
Witnessed By	John Colling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002717&Relationship=Witness_2
Married To	Elizabeth Leen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002717&Relationship=Bride



