

Lawrence Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000889
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Seddon
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1713
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	16 Nov 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 38
Source	LDS Film 1656376
Parent Of	Ann Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000889&Relationship=Baptised



