

Thomas Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021704
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Feb 1825
Witnesses	Thos. Wood; Chas Mc Gowen
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 3, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	James Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021704&Relationship=Groom
Witnessed Marriage Of	Mary Middlehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021704&Relationship=Bride



