

Thomas Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038721
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leigh
Gender	Male
Abode	Princes street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Nov 1784
Register	Burials 1785 - 1787, Page 62, Entry 311
Source	LDS Film 93833
Parent Of	Thomas Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038721&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038721&Relationship=2ndParent



