

Thomas Horton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220824
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horton
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1787
Occupation (As Documented)	Dealer in Linnen
Occupation (Standardised)	Linen Dealer
Register	Baptisms 1784 - 1791, Page 55, Entry 2
Source	LDS Film 1546062
Parent Of	Mary Horton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220824&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220824&Relationship=2ndParent



