

Margaret Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182639
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thomas
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Rose Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1844
Register	Baptisms 1843 - 1844, Page 368, Entry 2938
Source	LDS Film 93884
Parent Of	Eliza Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182639&Relationship=Baptised
Married To	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182639&Relationship=1stParent



