

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027164
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Lumber street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1776
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	26 Sep 1776
Register	Burials 1776, Page 2, Entry 237
Source	LDS Film 93833
Parent Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027164&Relationship=Deceased



