

John Parkingson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkingson
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1743
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 155, Entry 5
Source	LDS Film 1656376
Parent Of	Willm. Parkingson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006454&Relationship=Deceased



