

William Weston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004124
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Weston
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1737
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Sep 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 17
Source	LDS Film 1656376
Parent Of	Willm. Weston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004124&Relationship=Baptised



