

Jonathan France	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036293
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	France
Gender	Male
Abode	Park Lane
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1783
Register	Burials 1767 - 1786, Entry 6377
Source	LDS Film 1656195
Parent Of	Jane France	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036293&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036293&Relationship=2ndParent



