

Stephen Bromley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040979
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Bromley
Gender	Male
Abode	Sir Thomas' building
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1787
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	30 Jan 1787
Register	Burials 1785 - 1787, Page 69, Entry 34
Source	LDS Film 93833
Parent Of	Isaac Bromley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040979&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040979&Relationship=2ndParent



