

Edward Golding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006379
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Golding
Gender	Male
Abode	Cheapside
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1749
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	29 Oct 1749
Register	Baptisms 1737 - 1754, Page 56, Entry 42
Source	LDS Film 1656376
Parent Of	Margery Golding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006379&Relationship=Baptised



