

John Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027685
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Apr 1776
Register	Burials 1775 - 1776, Page 15, Entry 612
Source	LDS Film 1656377
Parent	John Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027685&Relationship=1stParent



