

Peter Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035640
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Waring
Gender	Male
Abode	Ormond street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Jun 1783
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Death	10 Jun 1783
Age At Death	25 yrs 9 mths 8 days
Age At Death (Days)	8
Age At Death (Months)	9
Age At Death (Years)	25
Register	Burials 1783 - 1784, Page 46, Entry 163
Source	LDS Film 93833



