

Margaret Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101530
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rushton
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Frederic St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 225, Entry 1799
Source	LDS Film 1656418
Parent	Robert Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101530&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101530&Relationship=2ndParent



