

Mary Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089521
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1860
Witnesses	William Davies, (X); Mary Davies, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 245, Entry 490
Source	LDS Film 1656680
Witnessed Marriage Of	John James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089521&Relationship=Groom
Witnessed Marriage Of	Harriet Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089521&Relationship=Bride



