

Peter Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007044
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gerrard
Gender	Male
Abode	Cumberland St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1752
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Jul 1752
Register	Baptisms 1737 - 1754, Page 74, Entry 27
Source	LDS Film 1656376
Parent Of	Eliza. Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007044&Relationship=Baptised



