

George Cletherole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003008
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cletherole
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1729
Occupation (As Documented)	Ancor Smith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	29 Jun 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 36
Source	LDS Film 1656376
Parent Of	Peter Cletherole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003008&Relationship=Baptised



