

Henry Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019638
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gardner
Gender	Male
Abode	Houghton Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1780
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Apr 1780
Register	Baptisms 1780 - 1786, Page 42, Entry 25
Source	LDS Film 1656377
Parent Of	William Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019638&Relationship=Baptised



