

Paul Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024665
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Murphy
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1772
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 113, Entry 30
Source	LDS Film 1656377
Parent Of	John Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024665&Relationship=Deceased



