

Ann Jane Sumner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250989
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Sumner
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Christian St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1859
Date Of Child's Birth	2 Jul 1859
Register	Baptisms 1859, Page 339, Entry 2712
Source	LDS Film 1656561
Parent Of	Ann Jane Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250989&Relationship=Baptised
Married To	Charles Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250989&Relationship=1stParent



