

Jonathan Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104505
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Thompson
Gender	Male
Abode	Norman Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Jun 1831
Register	Burials 1830 - 1831, Page 58, Entry 4213
Source	LDS Film 560881
Parent Of	Mary Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104505&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104505&Relationship=2ndParent



