

John Neal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Neal
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	6 Aug 1786
Age At Baptism	64 Days
Register	Baptisms 1784 - 1791, Page 41, Entry 3
Source	LDS Film 1546062
Parent	John Neal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220724&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220724&Relationship=2ndParent



