

Barbary Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048067
First Name (With Contractions)	Barbary
First Name (Without Contractions)	Barbary
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chaple Street
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1798
Date Of Child's Birth	30 Aug 1798
Register	Baptisms 1769 - 1812, Page 45, Entry 13
Source	LDS 1656373
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048067&Relationship=Baptised
Married To	Richard Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048067&Relationship=1stParent



