

William Gibbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibbs
Gender	Male
Abode	Preesons Row
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1843
Occupation (As Documented)	Eating House Keeper
Occupation (Standardised)	Eating House Keeper
Register	Baptisms 1843, Entry 222
Source	LDS Film 1068892
Parent Of	Christian Gibbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176339&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176339&Relationship=2ndParent



