

Robert Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005686
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jun 1794
Occupation (As Documented)	Merchants Clerk
Occupation (Standardised)	Merchant's Clerk
Witnesses	C. Sandford; Alexr. Angus
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Notes	With the Consent of Parents
Register	Marriages 1773 - 1810, Page 118, Entry 20
Source	LDS Film 1656374
Witnessed By	C. Sandford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005686&Relationship=Witness_1
Witnessed By	Alexr. Angus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005686&Relationship=Witness_2
Married To	Catherine Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005686&Relationship=Bride



