

Thomas Woodall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043063
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodall
Gender	Male
Abode	Pitt St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1795
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	10 May 1795
Register	Baptisms 1793 - 1799, Page 41, Entry 24
Source	LDS Film 1656377
Parent Of	Thomas Woodall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043063&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043063&Relationship=2ndParent



