

Jane Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256012
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Morgan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chatham St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1860
Date Of Child's Birth	28 Mar 1859
Register	Baptisms 1860 - 1861, Page 157, Entry 1255
Source	LDS Film 1656561
Parent Of	Georgina Elizabeth Ann Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256012&Relationship=Baptised
Married To	Joseph Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256012&Relationship=1stParent



