

Thomas Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026656
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Feb 1775
Register	Burials 1775 - 1776, Page 1, Entry 41
Source	LDS Film 1656377
Parent	Isaac Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026656&Relationship=1stParent



