

Mary Lancelot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042489
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lancelot
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	File cutter
Spouse's Occupation (Standardised)	File Cutter
Gender	Female
Abode	Bevington bush
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1795
Date Of Child's Birth	5 Mar 1795
Register	Baptisms 1794 - 1795, Page 345, Entry 890
Source	LDS Film 93833
Parent Of	Ann Lancelot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042489&Relationship=Baptised
Married To	William Lancelot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042489&Relationship=1stParent



