

John Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jun 1826
Occupation (As Documented)	Clerk in Attorneys office
Occupation (Standardised)	Attorney's Office Clerk
Witnesses	Edward Coventry; Oliver Jones
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 67, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022676&Relationship=Witness_1
Witnessed By	Oliver Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022676&Relationship=Witness_2
Married To	Mary Ellen Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022676&Relationship=Bride



