

Mary Ann Donohoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084352
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Donohoe
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1856
Witnesses	Henry Shields; Mary Ann Donohoe, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856, Page 160, Entry 319
Source	LDS Film 1656679
Witnessed Marriage Of	James Hacking	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084352&Relationship=Groom
Witnessed Marriage Of	Mary Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084352&Relationship=Bride



