

[unnamed] Dobell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200659
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Dobell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	7 Masons Ct. Blake St Brownlow Hill
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Baptism	16 Jul 1860
Baptising Minister	Geo. French Offg. Minr.
Register	Baptisms 1858 - 1909, Page 5, Entry 38
Source	LDS Film 1656155
Parent	[unnamed] Dobell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200659&Relationship=1stParent



