

Ellen Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255422
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rimmer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Formby
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1860
Date Of Child's Birth	27 Jun 1860
Register	Baptisms 1860 - 1861, Page 84, Entry 665
Source	LDS Film 1656561
Parent Of	Matilda Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255422&Relationship=Baptised
Married To	Robert Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255422&Relationship=1stParent



