

John Corker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corker
Gender	Male
Abode	White Chapel
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Mar 1787
Register	Baptisms 1787 - 1792, Page 110, Entry 36
Source	LDS Film 1656377
Parent Of	Elizabeth Corker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029423&Relationship=Baptised
Married To	Lucy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029423&Relationship=2ndParent



