

Aaron Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295806
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Hodgson
Gender	Male
Abode	Liverpool
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	16 Apr 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 70, Entry 558
Source	LDS Film 2147909
Parent Of	Esther Jane Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295806&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295806&Relationship=2ndParent



